Date ,Equity Premium,DP,DY,EP,DE,RVOL,BM,NTIS,TBL,LTY,LTR,TMS,DFY,DFR,INFL,"MA(1,9)","MA(1,12)","MA(2,9)","MA(2,12)","MA(3,9)","MA(3,12)",MOM(9),MOM(12),"VOL(1,9)","VOL(1,12)","VOL(2,9)","VOL(2,12)","VOL(3,9)","VOL(3,12)"
197408,-0.092,-3.009,-3.104,-2.083,-0.926,0.175,1.017,0.007,8.96,8.55,-2.32,-0.41,0.77,-0.36,0.746,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197409,-0.1324,-2.874,-3.001,-1.942,-0.931,0.207,1.135,0.005,8.06,8.37,2.47,0.31,0.94,-0.73,1.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197410,0.1487,-3.024,-2.873,-2.101,-0.922,0.263,1.037,0.004,7.46,7.95,4.89,0.49,1.21,3.96,1.194,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197411,-0.053,-2.968,-3.023,-2.055,-0.913,0.241,1.116,0.008,7.47,7.71,2.95,0.24,1.71,-1.78,0.853,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197412,-0.0244,-2.947,-2.967,-2.043,-0.904,0.246,1.12,0.009,7.15,7.6,1.71,0.45,1.74,-2.46,0.846,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197501,0.1106,-3.056,-2.94,-2.175,-0.881,0.283,0.981,0.009,6.26,7.96,2.25,1.7,1.98,3.71,0.71,1,0,0,0,0,0,0,0,0,0,0,0,0,0
197502,0.0601,-3.108,-3.05,-2.25,-0.858,0.304,0.934,0.012,5.5,7.88,1.31,2.38,2.03,0.06,0.449,1,1,1,1,1,0,0,0,1,1,1,0,0,0
197503,0.0192,-3.123,-3.102,-2.289,-0.834,0.301,0.972,0.021,5.49,8.24,-2.67,2.75,1.81,0.2,0.702,1,1,1,1,1,1,0,0,1,1,1,1,1,1
197504,0.0437,-3.166,-3.119,-2.355,-0.811,0.301,0.909,0.023,5.61,8.52,-1.82,2.91,1.63,1.3,0.381,1,1,1,1,1,1,1,0,1,1,1,1,1,1
197505,0.0453,-3.205,-3.162,-2.418,-0.787,0.306,0.898,0.023,5.23,8.36,2.12,3.13,1.79,-1.06,0.506,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197506,0.0408,-3.245,-3.201,-2.481,-0.763,0.314,0.85,0.023,5.34,8.13,2.92,2.79,1.85,0.12,0.44,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197507,-0.0722,-3.175,-3.245,-2.42,-0.755,0.309,0.898,0.025,6.13,8.29,-0.87,2.16,1.71,0.57,0.813,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197508,-0.0209,-3.153,-3.175,-2.407,-0.747,0.284,0.894,0.026,6.44,8.44,-0.68,2,1.64,-1.07,1.053,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197509,-0.0381,-3.118,-3.153,-2.38,-0.738,0.253,0.941,0.028,6.42,8.62,-0.98,2.2,1.66,-0.28,0.308,0,1,0,1,1,1,1,1,1,1,1,1,1,1
197510,0.0575,-3.181,-3.121,-2.432,-0.749,0.216,0.893,0.026,5.96,8.19,4.75,2.23,1.76,0.78,0.49,1,1,0,1,0,1,1,1,1,1,0,1,1,1
197511,0.0247,-3.208,-3.183,-2.447,-0.76,0.206,0.868,0.025,5.48,8.38,-1.09,2.9,1.78,0.21,0.609,1,1,1,1,0,1,1,1,1,1,1,1,0,1
197512,-0.0151,-3.199,-3.211,-2.427,-0.772,0.203,0.876,0.024,5.44,8.05,3.9,2.61,1.77,0.52,0.606,1,1,1,1,1,1,1,1,0,1,1,1,1,1
197601,0.1089,-3.31,-3.198,-2.51,-0.8,0.202,0.766,0.022,4.87,8.02,0.9,3.15,1.81,0.98,0.422,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197602,-0.0098,-3.298,-3.309,-2.471,-0.827,0.183,0.768,0.022,4.88,8.02,0.62,3.14,1.69,-0.01,0.24,1,1,1,1,1,1,1,1,0,0,1,1,1,1
197603,0.0281,-3.327,-3.297,-2.474,-0.853,0.186,0.784,0.015,5,7.92,1.66,2.92,1.6,0.01,0.24,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197604,-0.0138,-3.31,-3.321,-2.44,-0.869,0.175,0.786,0.014,4.86,7.97,0.18,3.11,1.54,-0.33,0.239,1,1,1,1,1,1,1,1,0,0,1,1,1,1
197605,-0.0122,-3.289,-3.303,-2.404,-0.885,0.163,0.804,0.014,5.2,8.21,-1.58,3.01,1.28,0.55,0.417,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197606,0.0387,-3.323,-3.283,-2.422,-0.9,0.162,0.781,0.019,5.41,8.07,2.08,2.66,1.27,-0.58,0.593,1,1,1,1,1,1,1,1,0,1,0,0,0,0
197607,-0.0117,-3.307,-3.315,-2.404,-0.903,0.141,0.796,0.019,5.23,8.05,0.78,2.82,1.26,0.71,0.531,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197608,-0.0028,-3.294,-3.299,-2.388,-0.906,0.134,0.805,0.021,5.14,7.9,2.11,2.76,1.19,0.2,0.586,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197609,0.0199,-3.308,-3.286,-2.4,-0.908,0.128,0.791,0.024,5.08,7.81,1.45,2.73,1.02,0.22,0.466,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197610,-0.0246,-3.269,-3.291,-2.365,-0.904,0.115,0.812,0.026,4.92,7.79,0.84,2.87,0.97,-0.14,0.406,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197611,-0.0051,-3.244,-3.252,-2.345,-0.899,0.108,0.827,0.028,4.75,7.49,3.39,2.74,0.98,-0.2,0.405,0,1,0,1,1,1,1,1,0,0,0,0,0,0
197612,0.0484,-3.278,-3.227,-2.384,-0.895,0.121,0.78,0.029,4.35,7.21,3.27,2.86,1.14,0.2,0.288,1,1,1,1,1,1,1,1,0,0,0,0,0,0
197701,-0.0545,-3.215,-3.267,-2.326,-0.889,0.098,0.821,0.03,4.62,7.64,-3.88,3.02,1.12,0.85,0.287,0,0,1,1,1,1,1,1,0,0,0,0,0,0
197702,-0.0196,-3.182,-3.204,-2.298,-0.883,0.102,0.837,0.028,4.67,7.75,-0.49,3.08,1.08,0.29,0.572,0,0,0,0,0,1,0,1,0,0,0,0,0,0
197703,-0.0165,-3.157,-3.171,-2.279,-0.878,0.097,0.868,0.03,4.6,7.72,0.91,3.12,1.02,0.03,1.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197704,-0.0032,-3.143,-3.143,-2.268,-0.876,0.093,0.861,0.031,4.54,7.71,0.71,3.17,1.03,0.29,0.619,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197705,-0.019,-3.106,-3.13,-2.233,-0.873,0.096,0.888,0.035,4.96,7.65,1.25,2.69,0.96,-0.19,0.783,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197706,0.0425,-3.137,-3.093,-2.266,-0.871,0.097,0.871,0.032,5.02,7.54,1.64,2.52,0.96,0.11,0.555,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197707,-0.0197,-3.11,-3.127,-2.241,-0.87,0.1,0.897,0.033,5.19,7.68,-0.7,2.49,0.93,0.65,0.662,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197708,-0.0167,-3.079,-3.1,-2.21,-0.868,0.105,0.927,0.034,5.49,7.54,1.98,2.05,0.84,-0.62,0.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197709,-0.0054,-3.066,-3.068,-2.199,-0.867,0.1,0.942,0.032,5.81,7.64,-0.29,1.83,0.88,0.07,0.383,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197710,-0.0477,-3.009,-3.053,-2.149,-0.86,0.108,0.975,0.033,6.16,7.81,-0.93,1.65,0.85,0.55,0.381,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197711,0.031,-3.023,-2.997,-2.17,-0.853,0.118,0.962,0.029,6.1,7.77,0.93,1.67,0.87,-0.32,0.271,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197712,0.0005,-3.014,-3.011,-2.167,-0.847,0.1,0.96,0.03,6.07,8.03,-1.68,1.96,0.8,0.63,0.487,0,0,0,0,0,0,0,0,1,0,0,0,0,0
197801,-0.0676,-2.941,-3.005,-2.103,-0.838,0.104,1.037,0.029,6.44,8.16,-0.8,1.72,0.76,-0.09,0.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197802,-0.0217,-2.907,-2.932,-2.077,-0.83,0.105,1.076,0.031,6.45,8.22,0.04,1.77,0.73,0.47,0.589,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197803,0.0212,-2.922,-2.898,-2.1,-0.822,0.107,1.111,0.028,6.29,8.31,-0.21,2.02,0.75,0.63,0.639,0,0,0,0,0,0,0,0,1,0,0,0,0,0
197804,0.08,-2.997,-2.915,-2.173,-0.824,0.136,1.005,0.023,6.29,8.38,-0.05,2.09,0.76,-0.18,0.74,1,1,0,0,0,0,0,0,1,1,1,1,1,0
197805,0.0084,-2.993,-2.989,-2.168,-0.826,0.132,1.001,0.017,6.41,8.52,-0.58,2.11,0.8,-0.5,0.892,1,1,1,1,1,0,1,1,1,1,1,1,1,1
197806,-0.022,-2.968,-2.986,-2.141,-0.827,0.124,1.028,0.017,6.73,8.65,-0.62,1.92,0.84,0.85,0.936,1,1,1,1,1,1,0,0,1,1,1,1,1,1
197807,0.0498,-3.013,-2.961,-2.183,-0.83,0.136,0.976,0.015,7.01,8.58,1.43,1.57,0.72,-0.42,1.029,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197808,0.0273,-3.031,-3.006,-2.199,-0.832,0.14,0.96,0.012,7.08,8.43,2.18,1.35,0.79,0.39,0.714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197809,-0.0111,-3.017,-3.024,-2.182,-0.835,0.142,0.972,0.013,7.85,8.6,-1.06,0.75,0.73,0.58,0.558,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197810,-0.1004,-2.917,-3.014,-2.064,-0.853,0.16,1.062,0.014,7.99,8.89,-2,0.9,0.7,-0.05,0.755,0,0,1,1,1,1,1,1,0,1,1,1,1,1
197811,0.0198,-2.931,-2.914,-2.059,-0.871,0.156,1.054,0.014,8.64,8.77,1.89,0.13,0.8,-0.55,0.8,0,0,0,0,0,1,1,0,1,1,0,1,1,1
197812,0.0093,-2.942,-2.927,-2.053,-0.889,0.159,1.046,0.015,9.08,8.98,-1.3,-0.1,0.78,-0.03,0.546,0,1,0,0,0,0,1,1,1,1,1,1,0,1
197901,0.0343,-2.973,-2.934,-2.067,-0.906,0.148,1.003,0.014,9.35,8.86,1.91,-0.49,0.88,-0.07,0.445,1,1,0,1,0,1,1,1,1,1,1,1,1,1
197902,-0.0368,-2.927,-2.964,-2.004,-0.923,0.153,1.041,0.012,9.32,9.08,-1.35,-0.24,0.82,0.07,0.883,0,0,1,1,0,1,0,1,1,1,1,1,1,1
197903,0.048,-2.972,-2.919,-2.033,-0.939,0.163,1.033,0.012,9.48,9.02,1.29,-0.46,0.89,-0.23,1.166,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197904,-0.0037,-2.965,-2.963,-2.018,-0.947,0.134,1.042,0.012,9.46,9.22,-1.12,-0.24,0.95,0.6,0.961,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197905,-0.0248,-2.929,-2.956,-1.975,-0.955,0.14,1.083,0.014,9.61,9.03,2.61,-0.58,0.97,-0.33,1.141,1,1,1,1,1,1,0,1,1,1,1,1,1,1
197906,0.0316,-2.959,-2.921,-1.996,-0.962,0.144,1.058,0.012,9.06,8.77,3.11,-0.29,1.09,-0.42,1.222,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197907,0.0045,-2.957,-2.948,-1.99,-0.967,0.127,1.052,0.01,9.24,8.95,-0.85,-0.29,1.09,0.54,1.161,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197908,0.0524,-2.998,-2.946,-2.026,-0.972,0.137,1.003,0.012,9.52,9.07,-0.35,-0.45,1.12,0.41,1.056,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197909,-0.0065,-2.988,-2.988,-2.011,-0.977,0.135,1.014,0.009,10.26,9.27,-1.22,-0.99,1.1,-0.57,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197910,-0.0763,-2.908,-2.979,-1.935,-0.973,0.127,1.092,0.01,11.7,10.34,-8.41,-1.36,1.27,-0.49,1.035,0,1,1,1,1,1,1,1,1,1,1,1,1,1
197911,0.0417,-2.942,-2.9,-1.971,-0.97,0.135,1.083,0.011,11.79,10.09,3.11,-1.7,1.23,-0.89,0.891,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197912,0.0084,-2.95,-2.933,-1.983,-0.967,0.135,1.062,0.011,12.04,10.12,0.57,-1.92,1.32,-1.65,0.927,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198001,0.0495,-2.997,-2.941,-2.029,-0.968,0.141,1.017,0.011,12,11.14,-7.41,-0.86,1.33,0.96,1.049,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198002,-0.0073,-2.984,-2.988,-2.015,-0.969,0.13,1.032,0.011,12.86,11.86,-4.67,-1,1.19,-1.98,1.425,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198003,-0.1133,-2.868,-2.975,-1.899,-0.969,0.151,1.094,0.012,15.2,12.39,-3.15,-2.81,1.49,2.53,1.363,0,0,1,1,1,1,0,1,0,1,1,1,1,1
198004,0.0289,-2.9,-2.86,-1.947,-0.954,0.161,1.052,0.015,13.2,10.76,15.23,-2.44,2.15,-1.47,1.428,0,0,0,0,0,1,1,1,1,1,1,1,1,1
198005,0.0431,-2.938,-2.892,-2,-0.938,0.168,1.01,0.015,8.58,10.37,4.19,1.79,2.18,1.41,1.12,1,1,1,1,0,0,1,1,1,1,1,1,1,1
198006,0.0222,-2.957,-2.93,-2.034,-0.922,0.164,0.99,0.015,7.07,10.06,3.59,2.99,2.13,-0.18,0.985,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198007,0.0601,-3.012,-2.949,-2.104,-0.908,0.185,0.919,0.02,8.06,10.74,-4.76,2.68,1.58,0.47,1.096,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198008,0.0067,-3.011,-3.005,-2.117,-0.894,0.168,0.922,0.02,9.13,11.4,-4.32,2.27,1.51,-0.13,0.081,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198009,0.02,-3.029,-3.004,-2.148,-0.88,0.173,0.922,0.024,10.27,11.85,-2.62,1.58,1.68,0.25,0.644,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198010,0.0091,-3.04,-3.024,-2.16,-0.88,0.15,0.93,0.023,11.62,12.31,-2.63,0.69,1.92,1.04,0.918,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198011,0.0946,-3.132,-3.035,-2.253,-0.879,0.17,0.865,0.022,13.73,12.3,1,-1.43,1.67,-0.83,0.87,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198012,-0.0425,-3.093,-3.127,-2.215,-0.878,0.183,0.892,0.027,15.49,11.99,3.52,-3.5,1.93,-1.04,0.902,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198101,-0.0572,-3.04,-3.086,-2.174,-0.866,0.184,0.907,0.029,15.02,12.11,-1.15,-2.91,2.22,-0.15,0.855,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198102,0.0086,-3.046,-3.033,-2.192,-0.854,0.185,0.882,0.03,14.79,12.83,-4.35,-1.96,2.02,1.66,0.809,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198103,0.0253,-3.075,-3.04,-2.233,-0.842,0.155,0.925,0.028,13.36,12.48,3.84,-0.88,2.01,-0.73,1.031,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198104,-0.0315,-3.046,-3.069,-2.199,-0.846,0.156,0.931,0.027,13.69,13.32,-5.18,-0.37,1.68,-2.51,0.719,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198105,-0.0048,-3.038,-3.04,-2.188,-0.85,0.141,0.936,0.029,16.3,12.65,6.22,-3.65,1.63,-0.27,0.639,1,1,1,1,1,1,1,1,0,0,0,1,1,1
198106,-0.0218,-3.022,-3.033,-2.168,-0.854,0.141,0.95,0.028,14.73,13.04,-1.79,-1.69,2.05,2.02,0.821,0,1,0,1,0,1,1,1,0,0,0,0,0,0
198107,-0.0115,-3.013,-3.015,-2.16,-0.853,0.123,0.975,0.026,14.95,13.7,-3.53,-1.25,1.79,-0.19,0.851,0,0,0,0,0,1,1,1,0,0,0,0,0,0
198108,-0.0695,-2.942,-3.006,-2.09,-0.852,0.145,1.053,0.027,15.51,14.45,-3.86,-1.06,1.45,0.41,1.136,0,0,0,0,0,0,0,1,0,0,0,0,0,0
198109,-0.0646,-2.88,-2.936,-2.029,-0.851,0.16,1.092,0.021,14.7,14.82,-1.45,0.12,1.43,-0.54,0.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198110,0.0386,-2.923,-2.875,-2.075,-0.847,0.172,1.089,0.015,13.54,13.84,8.29,0.3,1.71,-3.08,1.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198111,0.0317,-2.953,-2.917,-2.109,-0.844,0.147,1.044,0.016,10.86,12.2,14.1,1.34,2.17,-1.43,0.215,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198112,-0.0364,-2.917,-2.947,-2.077,-0.84,0.145,1.061,0.012,10.85,13.34,-7.13,2.49,2.32,1.33,0.285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198201,-0.0245,-2.895,-2.912,-2.071,-0.824,0.133,1.066,0.011,12.28,14.15,0.46,1.87,1.92,-1.75,0.285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198202,-0.0619,-2.828,-2.89,-2.021,-0.807,0.152,1.126,0.011,13.48,14.02,1.82,0.54,1.91,1.3,0.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198203,-0.018,-2.813,-2.823,-2.023,-0.79,0.149,1.186,0.006,12.68,13.87,2.31,1.19,2.24,0.75,0.318,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198204,0.0302,-2.848,-2.809,-2.077,-0.771,0.149,1.15,0.003,12.7,13.48,3.73,0.78,2.32,-0.35,-0.106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198205,-0.0405,-2.803,-2.843,-2.051,-0.752,0.162,1.19,-0.001,12.09,13.58,0.34,1.49,2.38,2.11,0.423,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198206,-0.0259,-2.779,-2.799,-2.046,-0.733,0.163,1.202,0.001,12.47,14.12,-2.23,1.65,2.11,-2.45,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198207,-0.0307,-2.753,-2.777,-2.037,-0.716,0.17,1.207,-0.012,11.35,13.52,5.01,2.17,2.19,0.39,1.212,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198208,0.1105,-2.861,-2.751,-2.161,-0.7,0.188,1.082,-0.003,8.68,12.54,7.81,3.86,2.61,0.56,0.549,1,1,0,0,0,0,0,0,0,0,0,0,0,0
198209,0.0032,-2.867,-2.859,-2.184,-0.683,0.167,1.089,0.001,7.92,11.83,6.18,3.91,2.69,0.05,0.205,1,1,1,1,1,0,0,1,1,0,1,0,0,0
198210,0.1013,-2.97,-2.866,-2.311,-0.659,0.191,0.984,0.007,7.71,11.12,6.34,3.41,2.61,1.25,0.171,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198211,0.0383,-3.005,-2.969,-2.37,-0.635,0.193,0.939,0.001,8.07,11.25,-0.02,3.18,2.62,2.03,0.272,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198212,0.01,-3.019,-3.004,-2.409,-0.61,0.184,0.932,0.003,7.94,10.95,3.12,3.01,2.31,-2.04,-0.17,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198301,0.0281,-3.05,-3.017,-2.448,-0.602,0.186,0.907,0.002,7.86,11.13,-3.09,3.27,2.15,2.15,-0.41,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198302,0.0189,-3.067,-3.048,-2.472,-0.594,0.171,0.877,0,8.11,10.6,4.92,2.49,1.94,-0.64,0.239,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198303,0.0281,-3.097,-3.065,-2.511,-0.586,0.174,0.78,0.006,8.35,10.83,-0.94,2.48,1.88,1.66,0.034,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198304,0.0661,-3.168,-3.096,-2.579,-0.589,0.188,0.719,0.007,8.21,10.51,3.5,2.3,1.78,1.98,0.068,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198305,-0.0125,-3.154,-3.167,-2.562,-0.593,0.178,0.735,0.01,8.19,11.12,-3.86,2.93,1.63,0.62,0.713,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198306,0.0295,-3.187,-3.153,-2.592,-0.596,0.18,0.721,0.016,8.79,11.19,0.39,2.4,1.63,-0.85,0.54,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198307,-0.039,-3.151,-3.184,-2.54,-0.611,0.183,0.735,0.025,9.08,11.98,-4.86,2.9,1.24,0.31,0.336,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198308,0.0082,-3.159,-3.148,-2.532,-0.627,0.143,0.725,0.019,9.34,12.1,0.2,2.76,1.13,0.31,0.402,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198309,0.0063,-3.166,-3.156,-2.525,-0.642,0.144,0.715,0.023,9,11.57,5.05,2.57,1.18,-1.13,0.334,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198310,-0.0207,-3.147,-3.162,-2.491,-0.656,0.113,0.719,0.025,8.64,11.88,-1.32,3.24,1.21,1.07,0.498,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198311,0.0164,-3.16,-3.143,-2.491,-0.669,0.104,0.691,0.027,8.76,11.76,1.83,3,1.2,-0.41,0.265,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198312,-0.013,-3.147,-3.156,-2.464,-0.683,0.105,0.7,0.027,9,11.97,-0.59,2.97,1.18,0.26,0.165,1,1,1,1,1,1,1,1,0,1,1,1,1,1
198401,-0.0114,-3.133,-3.143,-2.426,-0.707,0.099,0.722,0.031,8.9,11.8,2.44,2.9,1.45,0.26,0.132,0,1,0,1,1,1,0,1,0,0,0,0,1,1
198402,-0.042,-3.09,-3.129,-2.359,-0.731,0.107,0.763,0.027,9.09,12.17,-1.78,3.08,1.51,0.06,0.559,0,0,0,0,0,0,0,1,0,0,0,0,0,0
198403,0.0096,-3.099,-3.085,-2.345,-0.754,0.1,0.762,0.024,9.52,12.53,-1.56,3.01,1.42,-0.79,0.458,0,0,0,0,0,0,0,1,0,0,0,0,0,0
198404,-0.0011,-3.098,-3.093,-2.33,-0.768,0.076,0.759,0.023,9.69,12.84,-1.05,3.15,1.5,0.32,0.228,0,0,0,0,0,0,0,0,0,1,0,0,0,0
198405,-0.0626,-3.031,-3.092,-2.249,-0.782,0.094,0.804,0.021,9.83,13.81,-5.16,3.98,1.46,0.33,0.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198406,0.0145,-3.042,-3.025,-2.247,-0.796,0.088,0.784,0.001,9.87,13.74,1.5,3.87,1.5,0.49,0.291,0,0,0,0,0,0,0,0,1,1,0,0,0,0
198407,-0.0221,-3.023,-3.039,-2.223,-0.8,0.082,0.796,-0.002,10.12,12.93,6.93,2.81,1.71,-1.07,0.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198408,0.0982,-3.12,-3.019,-2.316,-0.804,0.117,0.725,-0.003,10.47,12.7,2.66,2.23,1.76,0.41,0.321,1,1,1,0,0,0,1,1,1,1,1,0,1,0
198409,-0.0088,-3.114,-3.117,-2.306,-0.808,0.117,0.736,-0.009,10.37,12.35,3.42,1.98,1.69,-0.28,0.416,1,1,1,1,1,1,1,1,0,0,1,1,1,0
198410,-0.0053,-3.107,-3.107,-2.304,-0.803,0.112,0.736,-0.014,9.74,11.73,5.61,1.99,1.31,0.11,0.478,1,1,1,1,1,1,1,1,0,0,0,0,1,0
198411,-0.018,-3.085,-3.1,-2.287,-0.798,0.112,0.747,-0.022,8.61,11.69,1.18,3.08,1.19,0.94,0.254,1,1,1,1,1,1,1,0,0,0,0,0,0,0
198412,0.0181,-3.101,-3.078,-2.308,-0.793,0.114,0.733,-0.027,8.06,11.7,0.91,3.64,1.27,0.37,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0
198501,0.0674,-3.166,-3.095,-2.384,-0.782,0.136,0.69,-0.03,7.76,11.27,3.64,3.51,1.18,-0.39,0.063,1,1,1,1,1,1,1,1,1,1,0,0,0,0
198502,0.0076,-3.169,-3.161,-2.398,-0.771,0.123,0.692,-0.025,8.27,12.09,-4.93,3.82,1.1,1.2,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198503,-0.0075,-3.161,-3.164,-2.4,-0.761,0.123,0.724,-0.025,8.52,11.81,3.07,3.29,1.13,-1.28,0.41,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198504,-0.0108,-3.153,-3.157,-2.411,-0.741,0.126,0.729,-0.022,7.95,11.62,2.42,3.67,1.28,0.54,0.44,1,1,1,1,1,1,1,1,0,0,1,1,1,1
198505,0.0542,-3.202,-3.149,-2.48,-0.721,0.124,0.697,-0.025,7.48,10.62,8.96,3.14,1.43,-0.76,0.407,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198506,0.0097,-3.21,-3.198,-2.509,-0.702,0.122,0.686,-0.027,6.95,10.55,1.42,3.6,1.46,-0.59,0.374,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198507,-0.0091,-3.201,-3.206,-2.512,-0.689,0.118,0.68,-0.025,7.08,10.91,-1.8,3.83,1.46,0.59,0.311,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198508,-0.0124,-3.185,-3.197,-2.508,-0.677,0.085,0.687,-0.024,7.14,10.68,2.59,3.54,1.45,0.01,0.155,1,1,1,1,1,1,1,1,0,0,0,1,1,1
198509,-0.0397,-3.145,-3.181,-2.481,-0.664,0.096,0.69,-0.031,7.1,10.82,-0.21,3.72,1.41,0.92,0.217,0,1,1,1,1,1,1,1,0,0,0,0,0,0
198510,0.0382,-3.184,-3.143,-2.536,-0.648,0.108,0.667,-0.027,7.16,10.51,3.38,3.35,1.34,-0.09,0.309,1,1,0,1,1,1,1,1,0,0,0,0,0,0
198511,0.0635,-3.245,-3.182,-2.613,-0.631,0.125,0.623,-0.028,7.24,10.11,4.01,2.87,1.44,-0.31,0.308,1,1,1,1,1,1,1,1,1,1,1,1,0,0
198512,0.041,-3.286,-3.242,-2.671,-0.615,0.134,0.593,-0.019,7.1,9.56,5.41,2.46,1.42,-0.72,0.337,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198601,-0.0012,-3.284,-3.281,-2.676,-0.608,0.109,0.584,-0.019,7.07,9.58,-0.25,2.51,1.39,0.7,0.245,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198602,0.0679,-3.348,-3.279,-2.747,-0.601,0.132,0.536,-0.018,7.06,8.41,11.45,1.35,1.44,-3.93,0.305,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198603,0.0485,-3.394,-3.343,-2.801,-0.594,0.147,0.52,-0.016,6.56,7.66,7.7,1.1,1.5,-5.14,-0.274,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198604,-0.0189,-3.377,-3.391,-2.782,-0.595,0.15,0.53,-0.025,6.06,7.82,-0.8,1.76,1.4,0.96,-0.459,1,1,1,1,1,1,1,1,1,1,1,1,1,1
